

Sarah Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198946
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bird
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	54 Great Richmond Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1857
Register	Baptisms 1842 - 1869, Page 41, Entry 329
Source	LDS Film 1656149
Parent Of	Margaret Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198946&Relationship=Baptised
Married To	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198946&Relationship=1stParent



