

Thomas Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059698
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tinsley
Gender	Male
Abode	Denison Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Sep 1812
Register	Burials 1801 - 1812, Page 121, Entry 108
Source	LDS Film 1656373
Married To	Dorothy Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059698&Relationship=Deceased



