

Peter Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060050
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dakin
Gender	Male
Abode	Cavendish St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 2, Entry 2
Source	LDS Film 1068890
Parent Of	Elizabeth Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060050&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060050&Relationship=2ndParent



