

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460501
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Barton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 295, Entry 2355
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460501&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460501&Relationship=2ndParent



