

Martha Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245182
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Birtles
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Richmond St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Date Of Child's Birth	16 Aug 1858
Register	Baptisms 1858 - 1859, Page 22, Entry 172
Source	LDS Film 1656561
Parent Of	John Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245182&Relationship=Baptised
Married To	John Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245182&Relationship=1stParent



