

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1775
Occupation (As Documented)	Timber measurer
Occupation (Standardised)	Timber Measurer
Register	Burials 1775 - 1776, Page 9, Entry 370
Source	LDS Film 1656377
Parent Of	Penelope Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026985&Relationship=Deceased



