

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Mar 1814
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Witnesses	Alice Hickson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 85, Entry 254
Source	LDS Film 1656150
Witnessed By	Alice Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052345&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052345&Relationship=Witness_2
Married To	Anne Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052345&Relationship=Bride



