

Ann Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024010
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St. Paul's Square
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1784
Date Of Child's Birth	16 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 373
Source	LDS Film 93833
Parent Of	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024010&Relationship=Baptised
Married To	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024010&Relationship=1stParent



