

George Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104467
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sefton
Gender	Male
Abode	New Hall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 242, Entry 501
Source	LDS Film 1656418
Parent Of	Edward Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104467&Relationship=2ndParent



