

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044839
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Blundell Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	21 Apr 1792
Register	Burials 1769 - 1800, Page 31, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044839&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044839&Relationship=2ndParent



