

George Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141505
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moffitt
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Myrtle St Abercrombie Square
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 40, Entry 314
Source	LDS Film 1656421
Parent	Thomas Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141505&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141505&Relationship=2ndParent



