

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	James Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Feb 1808
Date Of Death	30 Jan 1808
Age At Death	6wks
Age At Death (Weeks)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 106, Entry 18
Source	LDS Film 1656373
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056668&Relationship=1stParent



