

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049689
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1773
Witnesses	Thos. Wainwright; John Lee
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 146, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Stephen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049689&Relationship=Groom
Witnessed Marriage Of	Ellin Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049689&Relationship=Bride



