

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	12 Kermode Street, Everton
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	12 Nov 1854
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1850 - 1863, Page 25, Entry 197
Source	LDS Film 1656019
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298088&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298088&Relationship=2ndParent



