

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129681
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sidney St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Aug 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 332, Entry 2249
Source	LDS Film 93834
Parent	Matthias Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129681&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129681&Relationship=2ndParent



