

William McLachlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLachlan
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Shaws Brow
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 280, Entry 2239
Source	LDS Film 93886
Parent	Peter McLachlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232325&Relationship=1stParent
Parent	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232325&Relationship=2ndParent



