

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Highfield Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Aug 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 672
Source	LDS Film 1068890
Married To	Margt. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061599&Relationship=Deceased



