

Bernard Macklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036156
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Macklin
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1837
Witnesses	Edward Lovatt; Bernard Macklin
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1838, Page 164, Entry 328
Source	LDS Film 93843
Witnessed Marriage Of	Robert Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036156&Relationship=Groom
Witnessed Marriage Of	Ann Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036156&Relationship=Bride



