

John Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowling
Gender	Male
Abode	Cunliffe St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; Richard Evans
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 123, Entry 245
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060086&Relationship=Witness_1
Witnessed By	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060086&Relationship=Witness_2
Married To	Jane Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060086&Relationship=Bride



