

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Abode	Brownlow Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 303, Entry 2417
Source	LDS Film 93887
Parent Of	Thomas Henry Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242350&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242350&Relationship=2ndParent



