

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Flemingo Court Fountenhoy Street
Year	1820
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1820
Register	Burials 1813 - 1878, Page 21, Entry 172
Source	LDS Film 1068892
Parent Of	Jane Catherine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065756&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065756&Relationship=2ndParent



