

Whittam Bowill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041539
First Name (With Contractions)	Whittam
First Name (Without Contractions)	Whittam
Surname	Bowill
Gender	Unknown
Abode	Paradise St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Bowill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041539&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041539&Relationship=2ndParent



