

Thomas Garbage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garbage
Gender	Male
Abode	Gardeners Row
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Oct 1807
Register	Baptisms 1799 - 1810, Page 264, Entry 29
Source	LDS Film 1656377
Parent Of	John Garbage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072754&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072754&Relationship=2ndParent



