

John Waistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waistell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Marquis St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 358, Entry 2857
Source	LDS Film 2045907
Parent	James Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147733&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147733&Relationship=2ndParent



