

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026758
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1775 - 1776, Page 4, Entry 143
Source	LDS Film 1656377
Parent Of	Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026758&Relationship=Deceased



