

John Woolfull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolfull
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 May 1840
Witnesses	John Woolfull; Margaret McKenne, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 133, Entry 266
Source	LDS Film 656197
Witnessed Marriage Of	William Perdrisatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039512&Relationship=Groom
Witnessed Marriage Of	Ellen Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039512&Relationship=Bride



