

Edward Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033597
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Key
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Sutton; Catherine Martin, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 208, Entry 624
Source	LDS Film 94018
Witnessed By	Henry Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033597&Relationship=Witness_1
Witnessed By	Catherine Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033597&Relationship=Witness_2
Married To	Elizabeth Glenwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033597&Relationship=Bride



