

Thomas Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Apr 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Feb 1847
Register	Baptisms 1845 - 1868, Page 15, Entry 115
Source	LDS Film 2147929
Parent Of	Elizabeth Ellen Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294849&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294849&Relationship=2ndParent



