

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 Jun 1787
Age At Baptism	13 Days
Register	Baptisms 1784 - 1791, Page 51, Entry 6
Source	LDS Film 1546062
Parent	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220800&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220800&Relationship=2ndParent



