

Richard William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179218
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	William
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Ellenborough St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 19, Entry 145
Source	LDS Film 93884
Parent	Isaac Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179218&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179218&Relationship=2ndParent



