

John Wony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wony
Gender	Male
Abode	Clayton Square
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1823
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1823 - 1825, Page 141, Entry 1124
Source	LDS Film 1656418
Parent Of	Elizabeth Nairn Wony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109165&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109165&Relationship=2ndParent



