

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089647
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bridgewater Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 288, Entry 2300
Source	LDS Film 1656378
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089647&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089647&Relationship=2ndParent



