

Henry Adkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300068
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adkins
Gender	Male
Abode	Bridgewater Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Jun 1857
Register	Baptisms 1853 - 1874, Page 50, Entry 395
Source	LDS Film 1545923
Parent Of	William Henry Adkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300068&Relationship=Baptised
Married To	Mary Ann Adkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300068&Relationship=2ndParent



