

Edward Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256716
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Patterson
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	1 Oct 1860
Register	Baptisms 1860 - 1861, Page 245, Entry 1959
Source	LDS Film 1656561
Parent Of	William Smith Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256716&Relationship=Baptised
Married To	Eliza Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256716&Relationship=2ndParent



