

Elizabeth Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434177
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bullen
Parent's Occupation (As Documented)	Weigher
Parent's Occupation (Standardised)	Weigher
Gender	Female
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Mar 1852
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 28, Entry 224
Source	LDS Film 1546115
Parent	Richard Frederick Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434177&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434177&Relationship=2ndParent



