

Mary Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295428
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gilpin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanhope Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1849
Register	Baptisms 1841 - 1892, Page 67, Entry 534
Source	LDS Film 2147909
Parent Of	Thomas Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295428&Relationship=Baptised
Married To	Thomas Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295428&Relationship=1stParent



