

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298056
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	South Street, Everton
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1850 - 1863, Page 21, Entry 165
Source	LDS Film 1656019
Parent Of	Lewis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298056&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298056&Relationship=2ndParent



