

John Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 May 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 33
Source	LDS Film 1656376
Parent Of	Will. Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002338&Relationship=Baptised



