

Robert Fotheringham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039430
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fotheringham
Gender	Male
Abode	Liverpool
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	R McAdam; Charles Bryer, M.D.
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 32, Entry 63
Source	LDS Film 1655552
Witnessed By	R McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039430&Relationship=Witness_1
Witnessed By	Charles Bryer M.D.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039430&Relationship=Witness_2
Married To	Eleanor Pearson Fotheringham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039430&Relationship=Bride



