

Thomas Bell Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bell
Surname	Clegg
Parent's Occupation (As Documented)	Wheel Wright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Marybone
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	15 Oct 1841
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 48, Entry 379
Source	LDS Film 1656013
Parent	Paul Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292332&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292332&Relationship=2ndParent



