

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1854
Witnesses	John Mills; Theresa Young, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 239, Entry 478
Source	LDS Film 1656678
Witnessed Marriage Of	Anthony Kage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082365&Relationship=Groom
Witnessed Marriage Of	Ann Cochran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082365&Relationship=Bride



