

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Adlington St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jul 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 914
Source	LDS Film 93873
Parent Of	Grace Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079393&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079393&Relationship=2ndParent



