

Charles Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129831
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Webster
Gender	Male
Abode	68 Rose Place
Year	1829 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	11 Jan 1829
Baptising Minister	W. D. Blundell Offg. Min.
Register	Baptisms 1813 - 1841, Page 66, Entry 521
Source	LDS Film 1656149
Parent	Samuel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129831&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129831&Relationship=2ndParent



