

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1791
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Witnesses	Thos. Wright, Junr.; Joseph Shaw
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 54, Entry 1887
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004279&Relationship=Witness_1
Witnessed By	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004279&Relationship=Witness_2
Married To	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004279&Relationship=Bride



