

William Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butterworth
Parent's Occupation (As Documented)	In the Army
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	6 Apr 1794
Baptising Minister	William Jenkins
Register	Baptisms 1787 - 1810, Page 4, Entry 69
Source	LDS Film 1595373
Parent	William Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041046&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041046&Relationship=2ndParent



