

William Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penn
Gender	Male
Abode	Pitt Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1834
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Date Of Child's Birth	11 Mar 1834
Register	Baptisms 1834, Page 48, Entry 378
Source	LDS Film 1656421
Parent Of	James Miller Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145255&Relationship=Baptised
Married To	Mary Ann Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145255&Relationship=2ndParent



