

Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424571
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dawson
Gender	Male
Abode	Toxteth Park
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 May 1814
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 127
Source	LDS Film 1468980
Parent Of	Amelia Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424571&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424571&Relationship=2ndParent



