

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Copperas Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1857
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1856 - 1857, Page 339, Entry 2709
Source	LDS Film 93887
Parent Of	Alice Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242642&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242642&Relationship=2ndParent



