

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006789
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1743
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 162, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006789&Relationship=Deceased



