

Robert Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053478
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tudor
Gender	Male
Abode	Ranelagh St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1804
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Death	16 Jan 1804
Register	Burials 1803 - 1804, Page 4, Entry 13
Source	LDS Film 93833
Parent Of	Alice Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053478&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053478&Relationship=2ndParent



