

David Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107468
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kent
Gender	Male
Abode	Whitechapel
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1823
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1822 - 1823, Page 229, Entry 345
Source	LDSNo 1656418
Parent Of	William Henry Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107468&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107468&Relationship=2ndParent



