

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1859
Occupation (As Documented)	Iron Dresser
Occupation (Standardised)	Iron Dresser
Occupation (HISCO Code)	72930
Date Of Child's Birth	28 May 1859
Register	Baptisms 1859, Page 152, Entry 1210
Source	LDS Film 1656561
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249487&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249487&Relationship=2ndParent



