

Ellen Moizer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121384
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Moizer
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Arley Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1827
Date Of Child's Birth	12 Nov 1826
Register	Baptisms 1826 - 1827, Page 84, Entry 668
Source	LDS Film 1656419
Parent Of	Catharine Moizer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121384&Relationship=Baptised
Married To	James Moizer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121384&Relationship=1stParent



