

Owen Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091541
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Morris
Gender	Male
Abode	Knight St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1817
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1816 - 1818, Page 140, Entry 1012
Source	LDS film 1656378
Parent Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091541&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091541&Relationship=2ndParent



