

Hugh Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040350
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crowe
Gender	Male
Abode	Denison Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 535
Source	LDS Film 93833
Parent Of	Edward Elston Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040350&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040350&Relationship=2ndParent



