

Ellen Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046138
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harrison
Former/Maiden/Other Surname 1	Gardner
Former/Maiden/Other Surname 2	Crow
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Nova Scotia
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Aug 1794
Date Of Death	2 Aug 1794
Age At Death	80 yrs
Age At Death (Years)	80
Register	Burials 1794, Page 110, Entry 132
Source	LDS Film 93833
Married To	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046138&Relationship=Spouse



