

T. S. Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120034206
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Middle or Other Names	S.
Surname	Richards
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1836
Witnesses	Geo. B. Horridge; Harry Dresser; T. S. Richards
Marriage Type	Banns
Marrying Minister	Richd. Cardwell Off. Minister.
Register	Marriages 1835 - 1837, Page 187, Entry 1309
Source	LDS Film 93843
Witnessed Marriage Of	Richard Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034206&Relationship=Groom
Witnessed Marriage Of	Susannah Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034206&Relationship=Bride



