

Martha Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020748
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dale
Married Surname	Ranalds
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1824
Status	Spinster
Witnesses	William Shepherd, (X); Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 18, Entry 53
Source	LDS Film 93918
Witnessed By	William Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020748&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020748&Relationship=Witness_2
Married To	James Ranalds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020748&Relationship=Groom



