

Georgianna Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120039465
First Name (With Contractions)	Georgianna
First Name (Without Contractions)	Georgianna
Surname	Kelsall
Gender	Unknown
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Witnesses	Chas H Townley; John Richards; Georgianna Kelsall
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 19, Entry 38
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Hellet Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039465&Relationship=Groom
Witnessed Marriage Of	Marianne Elizabeth Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039465&Relationship=Bride



