

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Pitt Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Oct 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 38, Entry 301
Source	LDS Film 1468980
Parent Of	William Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129085&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129085&Relationship=2ndParent



