

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283467
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jan 1810
Date Of Child's Birth	6 Dec 1809
Register	Baptisms 1792 - 1812, Page 121, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283467&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283467&Relationship=2ndParent



