

Sally Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042096
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Makin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Moorfields
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1788
Register	Burials 1788 - 1792, Page 116, Entry 29
Source	LDS Film 93913
Parent	Richard Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042096&Relationship=1stParent



