

Jenny Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063005
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Clarke
Former/Maiden/Other Surname 1	Phillips
Spouse's Occupation (As Documented)	Plane Maker
Spouse's Occupation (Standardised)	Plane Maker
Gender	Female
Abode	Stanley St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1806
Date Of Child's Birth	28 Nov 1805
Register	Baptisms 1806, Page 13, Entry 26
Source	LDS Film 1068889
Parent Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063005&Relationship=Baptised
Married To	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063005&Relationship=1stParent



