

Timothy Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031975
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Fox
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Castle street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	23 Dec 1780
Notes	[burial date obscured, between 20 and 29 December]
Register	Burials 1780, Page 32, Entry 399
Source	LDS Film 93833
Parent	Acton Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031975&Relationship=1stParent



